device_id,ip,latitude,longitude,epoch_timestamp,user_agent,country_iso2,horizontal_accuracy_meters,horizontal_accuracy_class,platform,app_hash,publisher_hash,consent,day,ts
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.935006,10.721043,1582014725,,NO,21,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,18,2020-02-18 08:32:05
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.930202,10.723309,1582013596,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,18,2020-02-18 08:13:16
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.934995,10.72103,1581787178,,NO,21,1,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:19:38
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.930194,10.723318,1582013594,,NO,8,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,18,2020-02-18 08:13:14
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.934995,10.721029,1582618739,,NO,21,1,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,25,2020-02-25 08:18:59
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.933022,10.720821,1581787923,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:32:03
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.931643,10.723243,1581788068,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:34:28
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.931595,10.723343,1581788073,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:34:33
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.931541,10.72346,1581788078,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:34:38
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.931483,10.723561,1581788083,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:34:43
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.93143,10.723633,1581788088,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:34:48
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.931356,10.723685,1581788093,,NO,4,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:34:53
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.931321,10.723746,1581788098,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:34:58
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.931232,10.723805,1581788103,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:35:03
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.931136,10.723821,1581788108,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:35:08
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.93108,10.72378,1581788113,,NO,4,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:35:13
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.931044,10.723678,1581788118,,NO,4,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:35:18
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.931029,10.723609,1581788123,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:35:23
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.930972,10.723501,1581788128,,NO,4,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:35:28
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.930925,10.723342,1581788133,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:35:33
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.930907,10.723187,1581788138,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:35:38
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.930859,10.723012,1581788143,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:35:43
